num,weekday,hour
0,2,20
0,2,20
0,2,20
0,2,20
0,2,20
3,2,21
0,2,21
0,2,21
0,2,21
0,2,21
0,2,21
1,2,21
1,2,21
0,2,21
0,2,21
0,2,21
2,2,21
0,2,21
0,2,21
0,2,21
0,2,21
0,2,21
0,2,21
2,2,21
1,2,21
1,2,21
1,2,21
1,2,21
1,2,21
1,2,21
1,2,21
1,2,21
1,2,21
0,2,21
0,2,21
0,2,21
0,2,21
0,2,21
0,2,21
0,2,21
0,2,21
0,2,21
1,2,21
1,2,21
1,2,21
1,2,21
1,2,21
2,2,21
3,2,21
3,2,21
2,2,21
1,2,21
1,2,21
0,2,21
0,2,21
0,2,21
0,2,21
0,2,21
1,2,21
0,2,21
0,2,21
0,2,21
0,2,21
0,2,21
0,2,21
1,2,22
1,2,22
0,2,22
0,2,22
0,2,22
0,2,22
0,2,22
0,2,22
0,2,22
0,2,22
1,2,22
1,2,22
1,2,22
1,2,22
1,2,22
3,2,22
3,2,22
3,2,22
3,2,22
3,2,22
3,2,22
3,2,22
2,2,22
2,2,22
1,2,22
1,2,22
1,2,22
1,2,22
1,2,22
1,2,22
1,2,22
3,2,22
3,2,22
2,2,22
2,2,22
2,2,22
2,2,22
2,2,22
0,2,22
0,2,22
2,2,22
1,2,22
1,2,22
4,2,22
4,2,22
4,2,22
0,2,22
0,2,22
0,2,22
0,2,22
0,2,22
0,2,22
0,2,22
2,2,22
3,2,22
4,2,22
3,2,22
2,2,22
2,2,22
2,2,22
2,2,23
2,2,23
2,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
2,2,23
2,2,23
2,2,23
2,2,23
2,2,23
2,2,23
2,2,23
2,2,23
2,2,23
2,2,23
2,2,23
2,2,23
2,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
1,2,23
0,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
0,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
1,3,0
2,3,0
2,3,0
2,3,0
2,3,0
2,3,0
3,3,0
3,3,0
2,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,0
3,3,1
3,3,1
3,3,1
3,3,1
0,3,1
1,3,1
1,3,1
3,3,1
3,3,1
3,3,1
3,3,1
3,3,1
3,3,1
3,3,1
3,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,1
4,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,2
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
3,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,3
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
2,3,4
1,3,4
2,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,4
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,5
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
0,3,6
1,3,6
2,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
1,3,6
0,3,6
0,3,6
0,3,6
0,3,6
0,3,6
0,3,6
0,3,6
0,3,6
0,3,6
0,3,6
2,3,6
2,3,7
2,3,7
2,3,7
2,3,7
2,3,7
2,3,7
2,3,7
2,3,7
2,3,7
2,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
1,3,7
1,3,7
0,3,7
2,3,7
2,3,7
2,3,7
1,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
1,3,7
1,3,7
1,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
0,3,7
1,3,7
0,3,7
0,3,7
0,3,7
1,3,8
3,3,8
3,3,8
3,3,8
3,3,8
3,3,8
1,3,8
0,3,8
0,3,8
0,3,8
1,3,8
1,3,8
1,3,8
2,3,8
1,3,8
1,3,8
0,3,8
1,3,8
1,3,8
1,3,8
1,3,8
1,3,8
1,3,8
0,3,8
1,3,8
1,3,8
0,3,8
0,3,8
1,3,8
1,3,8
1,3,8
0,3,8
0,3,8
0,3,8
0,3,8
0,3,8
0,3,8
0,3,8
1,3,8
1,3,8
0,3,8
0,3,8
0,3,8
0,3,8
1,3,8
1,3,8
0,3,8
0,3,8
1,3,8
0,3,8
0,3,8
0,3,8
0,3,8
2,3,8
2,3,8
1,3,8
1,3,8
1,3,8
1,3,8
0,3,8
1,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
1,3,9
1,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
2,3,9
0,3,9
0,3,9
0,3,9
1,3,9
0,3,9
1,3,9
1,3,9
1,3,9
1,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
0,3,9
1,3,9
1,3,9
0,3,9
1,3,9
1,3,9
1,3,9
1,3,9
0,3,9
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
1,3,10
0,3,10
0,3,10
1,3,10
1,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
1,3,10
1,3,10
1,3,10
1,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
0,3,10
4,3,11
11,3,11
16,3,11
16,3,11
19,3,11
19,3,11
19,3,11
19,3,11
19,3,11
19,3,11
19,3,11
18,3,11
18,3,11
18,3,11
18,3,11
18,3,11
18,3,11
17,3,11
16,3,11
16,3,11
16,3,11
16,3,11
17,3,11
17,3,11
17,3,11
17,3,11
17,3,11
18,3,11
17,3,11
17,3,11
17,3,11
17,3,11
17,3,11
17,3,11
20,3,11
21,3,11
22,3,11
22,3,11
22,3,11
21,3,11
21,3,11
21,3,11
26,3,11
25,3,11
25,3,11
25,3,11
25,3,11
25,3,11
25,3,11
25,3,11
25,3,11
27,3,11
27,3,11
26,3,11
25,3,11
24,3,11
24,3,11
24,3,11
24,3,11
25,3,11
25,3,12
25,3,12
25,3,12
23,3,12
20,3,12
20,3,12
20,3,12
20,3,12
21,3,12
21,3,12
22,3,12
23,3,12
22,3,12
22,3,12
22,3,12
21,3,12
21,3,12
21,3,12
21,3,12
21,3,12
20,3,12
20,3,12
20,3,12
21,3,12
21,3,12
21,3,12
21,3,12
21,3,12
22,3,12
22,3,12
22,3,12
22,3,12
22,3,12
22,3,12
22,3,12
22,3,12
21,3,12
21,3,12
21,3,12
20,3,12
20,3,12
20,3,12
22,3,12
22,3,12
20,3,12
19,3,12
18,3,12
18,3,12
18,3,12
18,3,12
18,3,12
19,3,12
19,3,12
19,3,12
20,3,12
20,3,12
20,3,12
20,3,12
20,3,12
20,3,12
20,3,13
19,3,13
18,3,13
18,3,13
18,3,13
18,3,13
18,3,13
18,3,13
18,3,13
18,3,13
18,3,13
18,3,13
17,3,13
17,3,13
17,3,13
17,3,13
17,3,13
17,3,13
17,3,13
18,3,13
19,3,13
21,3,13
21,3,13
20,3,13
22,3,13
22,3,13
22,3,13
22,3,13
21,3,13
21,3,13
21,3,13
23,3,13
22,3,13
22,3,13
22,3,13
22,3,13
22,3,13
21,3,13
21,3,13
21,3,13
21,3,13
21,3,13
21,3,13
21,3,13
21,3,13
22,3,13
23,3,13
23,3,13
23,3,13
23,3,13
23,3,13
23,3,13
23,3,13
23,3,13
23,3,13
23,3,13
22,3,13
22,3,13
22,3,13
22,3,13
22,3,14
22,3,14
20,3,14
19,3,14
19,3,14
19,3,14
19,3,14
19,3,14
21,3,14
21,3,14
21,3,14
21,3,14
21,3,14
22,3,14
22,3,14
22,3,14
22,3,14
22,3,14
22,3,14
21,3,14
21,3,14
21,3,14
21,3,14
21,3,14
21,3,14
21,3,14
21,3,14
21,3,14
21,3,14
21,3,14
21,3,14
20,3,14
20,3,14
20,3,14
20,3,14
20,3,14
20,3,14
20,3,14
19,3,14
20,3,14
20,3,14
20,3,14
20,3,14
20,3,14
21,3,14
20,3,14
20,3,14
20,3,14
21,3,14
18,3,14
19,3,14
19,3,14
19,3,14
20,3,14
20,3,14
20,3,14
20,3,14
20,3,14
20,3,14
21,3,14
20,3,15
20,3,15
20,3,15
20,3,15
19,3,15
19,3,15
19,3,15
19,3,15
19,3,15
19,3,15
19,3,15
20,3,15
18,3,15
18,3,15
18,3,15
18,3,15
18,3,15
18,3,15
18,3,15
18,3,15
18,3,15
18,3,15
18,3,15
18,3,15
18,3,15
18,3,15
18,3,15
17,3,15
17,3,15
18,3,15
18,3,15
18,3,15
18,3,15
20,3,15
20,3,15
20,3,15
20,3,15
20,3,15
19,3,15
19,3,15
19,3,15
19,3,15
19,3,15
19,3,15
20,3,15
20,3,15
20,3,15
20,3,15
20,3,15
18,3,15
18,3,15
19,3,15
19,3,15
19,3,15
19,3,15
19,3,15
19,3,15
17,3,15
17,3,15
17,3,15
17,3,16
18,3,16
20,3,16
19,3,16
19,3,16
19,3,16
19,3,16
19,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
17,3,16
18,3,16
18,3,16
18,3,16
18,3,16
17,3,16
17,3,16
17,3,16
17,3,16
14,3,16
13,3,16
13,3,16
13,3,16
13,3,16
13,3,16
13,3,16
13,3,16
12,3,16
12,3,16
11,3,16
11,3,16
11,3,16
9,3,16
9,3,16
9,3,16
9,3,16
9,3,16
9,3,16
9,3,16
11,3,16
13,3,17
13,3,17
13,3,17
12,3,17
13,3,17
11,3,17
11,3,17
11,3,17
10,3,17
10,3,17
9,3,17
8,3,17
8,3,17
8,3,17
6,3,17
6,3,17
6,3,17
4,3,17
4,3,17
4,3,17
4,3,17
4,3,17
4,3,17
4,3,17
5,3,17
4,3,17
2,3,17
2,3,17
1,3,17
1,3,17
1,3,17
0,3,17
0,3,17
0,3,17
0,3,17
0,3,17
0,3,17
2,3,17
2,3,17
1,3,17
3,3,17
3,3,17
2,3,17
0,3,17
0,3,17
2,3,17
1,3,17
1,3,17
1,3,17
1,3,17
1,3,17
2,3,17
1,3,17
1,3,17
2,3,17
1,3,17
1,3,17
1,3,17
0,3,17
0,3,17
3,3,18
2,3,18
2,3,18
2,3,18
4,3,18
3,3,18
3,3,18
3,3,18
3,3,18
3,3,18
5,3,18
6,3,18
3,3,18
3,3,18
2,3,18
1,3,18
1,3,18
1,3,18
4,3,18
4,3,18
3,3,18
3,3,18
3,3,18
0,3,18
0,3,18
0,3,18
0,3,18
2,3,18
1,3,18
1,3,18
2,3,18
1,3,18
1,3,18
1,3,18
1,3,18
1,3,18
3,3,18
4,3,18
4,3,18
1,3,18
0,3,18
0,3,18
0,3,18
0,3,18
0,3,18
0,3,18
3,3,18
5,3,18
5,3,18
4,3,18
5,3,18
5,3,18
5,3,18
3,3,18
3,3,18
4,3,18
4,3,18
4,3,18
4,3,18
4,3,18
4,3,19
4,3,19
4,3,19
3,3,19
3,3,19
3,3,19
3,3,19
3,3,19
3,3,19
3,3,19
3,3,19
3,3,19
3,3,19
2,3,19
2,3,19
2,3,19
2,3,19
2,3,19
2,3,19
2,3,19
2,3,19
2,3,19
3,3,19
2,3,19
2,3,19
2,3,19
2,3,19
2,3,19
3,3,19
3,3,19
2,3,19
3,3,19
2,3,19
2,3,19
2,3,19
3,3,19
3,3,19
3,3,19
2,3,19
2,3,19
2,3,19
2,3,19
2,3,19
3,3,19
3,3,19
3,3,19
3,3,19
4,3,19
4,3,19
3,3,19
4,3,19
3,3,19
4,3,19
4,3,19
4,3,19
4,3,19
4,3,19
4,3,19
4,3,19
4,3,19
3,3,20
3,3,20
2,3,20
2,3,20
2,3,20
2,3,20
2,3,20
2,3,20
2,3,20
2,3,20
2,3,20
2,3,20
2,3,20
2,3,20
2,3,20
1,3,20
1,3,20
1,3,20
2,3,20
2,3,20
2,3,20
3,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,20
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
4,3,21
3,3,21
2,3,21
2,3,21
2,3,21
2,3,21
2,3,21
1,3,21
1,3,21
1,3,21
0,3,21
0,3,21
0,3,21
0,3,21
0,3,21
0,3,21
0,3,21
0,3,21
1,3,21
1,3,21
1,3,21
1,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,21
3,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
2,3,22
1,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
0,3,22
1,3,22
0,3,22
0,3,23
0,3,23
0,3,23
0,3,23
0,3,23
0,3,23
0,3,23
0,3,23
0,3,23
0,3,23
0,3,23
0,3,23
0,3,23
0,3,23
0,3,23
0,3,23
1,3,23
1,3,23
1,3,23
1,3,23
1,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
2,3,23
1,3,23
1,3,23
1,3,23
1,3,23
1,3,23
1,3,23
1,3,23
1,3,23
1,3,23
1,3,23
1,3,23
1,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,0
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,1
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
0,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,2
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
1,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,3
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,4
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
2,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,5
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
0,4,6
1,4,6
1,4,6
1,4,6
1,4,6
1,4,6
1,4,6
1,4,6
1,4,6
1,4,6
1,4,6
1,4,7
1,4,7
1,4,7
1,4,7
1,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
1,4,7
1,4,7
1,4,7
1,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
1,4,7
0,4,7
0,4,7
0,4,7
1,4,7
0,4,7
1,4,7
1,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,7
1,4,7
1,4,7
1,4,7
1,4,7
1,4,7
1,4,7
1,4,7
2,4,7
2,4,7
2,4,7
2,4,7
0,4,7
0,4,7
0,4,7
0,4,7
0,4,8
0,4,8
0,4,8
0,4,8
0,4,8
0,4,8
0,4,8
0,4,8
1,4,8
1,4,8
1,4,8
1,4,8
2,4,8
2,4,8
1,4,8
0,4,8
0,4,8
1,4,8
2,4,8
2,4,8
1,4,8
0,4,8
0,4,8
0,4,8
0,4,8
2,4,8
2,4,8
2,4,8
1,4,8
1,4,8
2,4,8
1,4,8
1,4,8
1,4,8
0,4,8
0,4,8
0,4,8
0,4,8
2,4,8
2,4,8
0,4,8
1,4,8
1,4,8
1,4,8
0,4,8
0,4,8
1,4,8
0,4,8
2,4,8
2,4,8
2,4,8
1,4,8
1,4,8
1,4,8
1,4,8
1,4,8
1,4,8
0,4,8
0,4,8
0,4,8
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
1,4,9
1,4,9
1,4,9
1,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
1,4,9
1,4,9
1,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
1,4,9
1,4,9
1,4,9
1,4,9
1,4,9
1,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,9
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
1,4,10
1,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,10
1,4,10
1,4,10
1,4,10
1,4,10
1,4,10
0,4,10
0,4,10
0,4,10
0,4,10
0,4,11
0,4,11
0,4,11
0,4,11
0,4,11
0,4,11
0,4,11
3,4,11
8,4,11
14,4,11
14,4,11
15,4,11
14,4,11
14,4,11
12,4,11
14,4,11
12,4,11
12,4,11
12,4,11
12,4,11
12,4,11
12,4,11
12,4,11
12,4,11
11,4,11
10,4,11
10,4,11
10,4,11
11,4,11
11,4,11
12,4,11
12,4,11
12,4,11
12,4,11
13,4,11
12,4,11
12,4,11
12,4,11
15,4,11
14,4,11
13,4,11
13,4,11
13,4,11
11,4,11
11,4,11
9,4,11
9,4,11
9,4,11
